REGISTRATION No.,PRODUCT NAME,CLASSIFICATION,REGISTRANT,AGENT,ADDRESS,CITY,STATE,ZIP,STATUS,EFFECTIVE DATE,EXPIRATION DATE,
PMPR.0018673,LIQUID FENCE DUAL ACTIOBN RABBIT REPELLENT RTU 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026588,Liquid Fence Harvest Defense Rabbit Repellent,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/12/2024,12/31/2024,
PMPR.0018677,LIQUID FENCE MOLE REPELLENT CONCENTRATE3,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018679,LIQUID FENCE SNAKE REPELLENT GRANULAR 3,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027165,Liquid-Vet Flea & Tick+ Advanced,General Use,"ANIMAL BUSINESS CONCEPTS, LLC",DORENE THOMAS,PO BOX 76405,SAINT PETERSBURG,FL,33734,LAPSED,12/07/2022,12/31/2023,
PMPR.0026598,Liquid-Vet Flea & Tick+ Support,General Use,"ANIMAL BUSINESS CONCEPTS, LLC",DORENE THOMAS,PO BOX 76405,SAINT PETERSBURG,FL,33734,ACTIVE,04/29/2022,12/31/2026,
PMPR.0025636,Lizard Defense (Gallon & 32 oz),General Use,TROVE COMPANIES - SPRING REGULATORY SCIENCES,SPRING REGULATORY SCIENCES,6620 CYPRESSWOOD DR STE 250,SPRING,TX,77379-7747,ACTIVE,01/22/2024,12/31/2024,
PMPR.0025730,Lonarch Commercial Grade Concentrate,General Use,"MONARCHCHEM, LLC C/O PYXIS",NICKI PURNELL,4110 136th St Ct NW,Gig Harbor,WA,98332,ACTIVE,02/01/2022,12/31/2026,
PMPR.0025729,Lonarch Ready to Use,General Use,"MONARCHCHEM, LLC C/O PYXIS",NICKI PURNELL,4110 136th St Ct NW,Gig Harbor,WA,98332,ACTIVE,01/07/2022,12/31/2025,
PMPR.0022740,LUMINITE COLOR CHANGING CITRONELLA CANDLE,General Use,IMC OUTDOOR LIVING - RBD,REBECCA HORTON,P.O. BOX 1019,SALEM,VA,24153,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021594,LUMINITE COLOR CHANGING CITRONELLA CANDLE,General Use,SHANGHAI DAISY LLC,JACK PATNODE,3070 Ranchview Ln N.,Plymouth,MN,55447,ACTIVE,01/01/2021,12/31/2025,
PMPR.0026190,Maggie's Farm 3-1 Garden Spray,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,07/08/2022,12/31/2026,
PMPR.0018925,MAGGIE'S FARM SIMPLY EFFECIVE FLYING INSECT KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018926,MAGGIE'S FARM SIMPLY EFFECIVE HOME BUG SPRAY,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018927,MAGGIE'S FARM SIMPLY EFFECIVE MOSQUITO AND TICK  KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018930,MAGGIE'S FARM SIMPLY EFFECIVE WASP % HORNET KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018931,MAGGIE'S FARM SIMPLY EFFECTIVE ANT & ROACH KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018933,MAGGIE'S FARM SIMPLY EFFECTIVE BED BUG & FLEA KILLER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018935,MAGGIE'S FARM SIMPLY EFFECTIVE MOSQUITO FOGGER,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018936,MAGGIE'S FARM SIMPLY EFFECTIVE NATURAL INSECT REPELLENT,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0018938,MAGGIE'S FARM SIMPLY EFFECTIVE SPIDER & INS. DUST,General Use,ROCKWELL LABS LTD.,LUCAS BLEVINS,1257 BEDFORD AVE,NORTH KANSAS CITY,MO,64116,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014008,MAINSTAYS OUTDOOR CIRTONELLA CANDLE,General Use,WAL-MART - SHANGHAI DAISY LLC,AUDREY KIDWELL,3070 Ranchview Lane N,Plymouth,MN,55447,ACTIVE,03/15/2022,12/31/2026,
PMPR.0022749,MAMMOTH CANNCONTROL,General Use,"GROWCENTIA, INC.",GREG CLARK,4545 VIKING WAY,LOVELAND,CO,80538-9280,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025068,Mammoth Garden Protect Me,General Use,"GROWCENTIA, INC.",GREG CLARK,4545 VIKING WAY,LOVELAND,CO,80538-9280,ACTIVE,11/10/2021,12/31/2025,
PMPR.0025637,Mice Defense (gallon & 32 oz),General Use,TROVE COMPANIES - SPRING REGULATORY SCIENCES,SPRING REGULATORY SCIENCES,6620 CYPRESSWOOD DR STE 250,SPRING,TX,77379-7747,ACTIVE,01/22/2024,12/31/2024,
PMPR.0028013,Mole & Vole Stopper Granular,General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,02/01/2024,12/31/2024,
PMPR.0025376,Mole Scram,General Use,ENVIRO PROTECTION INDUSTRIES,PEGG M. TREADWELL-BRINK,1743 RTE 11,KIRKWOOD,NY,13795-1637,ACTIVE,11/15/2021,12/31/2025,
PMPR.0027720,MoleX,General Use,CONSEAL INTL INC - KILLOREN,JEAN KILLOREN,316 HIGHLAND AVE.,HARTFORD,WI,53027,ACTIVE,01/01/2024,12/31/2024,
PMPR.0028223,Morgan's Repellent Mice & Rats G,General Use,"NATURAL ENVIRONMENTAL SOLUTIONS, INC.",DEAN MOSER,"c/o IRC, LLC",Milliken,CO,80543,ACTIVE,04/02/2024,12/31/2024,
PMPR.0028224,Morgan's Repellent Mice & Rats PC,General Use,"NATURAL ENVIRONMENTAL SOLUTIONS, INC.",DEAN MOSER,"c/o IRC, LLC",Milliken,CO,80543,ACTIVE,04/02/2024,12/31/2024,
PMPR.0028135,Mosquito and Tick Proprietary Blend,General Use,MOSQUITO SHIELD FRANCHISE CORPORATION - AG-CHEM CONSULTING,MOSQUITO SHIELD FRANCHISE CORPORATION - AG-CHEM CONSULTING,12644 CHAPEL RD,CLIFTON,VA,20124-1706,ACTIVE,03/01/2024,12/31/2024,
PMPR.0017366,MOSQUITO BARRIER,General Use,GARLIC RESEARCH LABS,ADORA DE LEON,624 RUBERTA AVE,GLENDALE,CA,91201-2335,ACTIVE,11/06/2023,12/31/2024,
PMPR.0022614,MOSQUITO CURE,General Use,ICT ORGANICS LLC,BILL SKERRETT,"7000 GOLDEN RING RD, # 9692",BALTIMORE,MD,21237,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022271,MOSQUITO DELETO,General Use,THIS LAND INC.,PAMELA MILLER,"1434 SPRUCE ST., SUITE 100",BOULDER,CO,80302,ACTIVE,01/01/2021,12/31/2025,
PMPR.0022620,MOSQUITO FREE,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025632,Mosquito Patches,General Use,BUZZ PATCH C/O KRK CONSULTING LLC,BECKY DUNKERLEY,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,09/30/2022,12/31/2026,
PMPR.0025530,Mosquito Ranger Mosquito Control,General Use,"NATURALAWN OF AMERICA, INC.C/O KELLY REGISTRATION SYSTEMS",STEPHANIE HACKER,14481 LOCHRIDGE BLVD,COVINGTON,GA,30014-4908,ACTIVE,01/27/2022,12/31/2026,
PMPR.0027240,Mosquito Shield,General Use,MOSQUITO SHIELD FRANCHISE CORPORATION - AG-CHEM CONSULTING,MOSQUITO SHIELD FRANCHISE CORPORATION - AG-CHEM CONSULTING,12644 CHAPEL RD,CLIFTON,VA,20124-1706,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021596,MOSSY OAK CITRONELLA CANDLE,General Use,SHANGHAI DAISY LLC,JACK PATNODE,3070 Ranchview Ln N.,Plymouth,MN,55447,ACTIVE,01/01/2021,12/31/2025,
PMPR.0028231,Moth Away (Various Sizes),General Use,AMERICAN DREAM HOME GOODS INC.,AMERICAN DREAM HOME GOODS INC.,"107 TRUMBULL ST BLDG A5, 5th Fl",ELIZABETH,NJ,07206-2165,ACTIVE,04/01/2024,12/31/2024,
PMPR.0004303,MOTH-AWAY HERBAL MOTH REPELLENT (VARIOUS SIZES),General Use,RICHARDS HOMEWARES INC.,JASON FEUDNER,10675 N LOMBARD ST,PORTLAND,OR,97203,ACTIVE,02/04/2022,12/31/2026,
PMPR.0016285,MOUSE X READY TO USE,General Use,CONSEAL INTL INC - KILLOREN,JEAN KILLOREN,316 HIGHLAND AVE.,HARTFORD,WI,53027,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018997,MOUSE ZERO BAIT PELLETS,General Use,SWISS FARMS PRODUCTS INC.,SUSAN LOFTON,14111 SCOTTSLAWN ROAD,MARYSVILLE,OH,43041,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027722,MouseX,General Use,CONSEAL INTL INC - KILLOREN,JEAN KILLOREN,316 HIGHLAND AVE.,HARTFORD,WI,53027,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027858,MouseX Throw Packs,General Use,CONSEAL INTL INC - KILLOREN,JEAN KILLOREN,316 HIGHLAND AVE.,HARTFORD,WI,53027,ACTIVE,10/16/2023,12/31/2024,
PMPR.0021934,MURPHY'S NATURALS MOSQUITO REPELLENT BALM (VARIOUS SIZES),General Use,MURPHY'S NATURALS - EXPONENT,"EXPONENT, INC.",1053 E WHITAKER MILL RD STE 155,RALEIGH,NC,27604-5305,ACTIVE,01/01/2022,12/31/2026,
PMPR.0027337,Murphy's Naturals Mosquito Repellent Candle (Refill),General Use,MURPHY'S NATURALS - EXPONENT,"EXPONENT, INC.",1053 E WHITAKER MILL RD STE 155,RALEIGH,NC,27604-5305,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021935,MURPHY'S NATURALS MOSQUITO REPELLENT CANDLE (VARIOUS SIZES),General Use,MURPHY'S NATURALS - EXPONENT,"EXPONENT, INC.",1053 E WHITAKER MILL RD STE 155,RALEIGH,NC,27604-5305,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021932,MURPHY'S NATURALS MOSQUITO REPELLENT INCENSE-VARIOUS SIZES,General Use,MURPHY'S NATURALS - EXPONENT,"EXPONENT, INC.",1053 E WHITAKER MILL RD STE 155,RALEIGH,NC,27604-5305,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025633,MURPHY'S NATURALS MOSQUITO REPELLENT WIPES,General Use,MURPHY'S NATURALS - EXPONENT,"EXPONENT, INC.",1053 E WHITAKER MILL RD STE 155,RALEIGH,NC,27604-5305,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022688,NANTUCKET SPIDER DEET-FREE BUG REPELLENT (VARIOUS SIZES),General Use,"NANTUCKET SPIDER, LLC.",NANCY JACK,"15 Hubbard Road, #536",WILTON,CT,="06897",ACTIVE,01/01/2022,12/31/2026,
PMPR.0022689,NANTUCKET SPIDER EXTRA STRENGTH TICK REPELLENT (VARIOUS SIZES),General Use,"NANTUCKET SPIDER, LLC.",NANCY JACK,"15 Hubbard Road, #536",WILTON,CT,="06897",ACTIVE,01/01/2022,12/31/2026,
PMPR.0022690,NANTUCKET SPIDER FOR DOGS,General Use,"NANTUCKET SPIDER, LLC.",NANCY JACK,"15 Hubbard Road, #536",WILTON,CT,="06897",ACTIVE,01/01/2022,12/31/2026,
PMPR.0022691,NANTUCKET SPIDER SUMMER CAMP (VARIOUS SIZES),General Use,"NANTUCKET SPIDER, LLC.",NANCY JACK,"15 Hubbard Road, #536",WILTON,CT,="06897",ACTIVE,01/01/2022,12/31/2026,
PMPR.0026479,Natrapel Essential Oil Mosquito Repellent,General Use,TENDER CORPORATION DBA ADVENTURE READY BRANDS C/O TSG CONSULTING,KELLY RAHN,"1150 18th St. NW, Suite 475","WASHINGTON, DC",DC,20036,ACTIVE,08/16/2022,12/31/2026,
PMPR.0025487,Natrapel Pets & People,General Use,TENDER CORPORATION DBA ADVENTURE READY BRANDS C/O TSG CONSULTING,KELLY RAHN,"1150 18th St. NW, Suite 475","WASHINGTON, DC",DC,20036,ACTIVE,06/16/2021,12/31/2025,
PMPR.0026361,"Natrapest Mosquito, Flea & Tick Essential Oil Yard Spray",General Use,SAVER SYSTEMS,BECKY DUNKERLEY,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020841,NATUR VET OFF LIMITS TRAINING SPRAY,General Use,GARMON CORP,RODRIGO CRUZ,27461 VIA INDUSTRIA,TEMECULA,CA,="92590",ACTIVE,01/01/2024,12/31/2024,
PMPR.0014362,NATURAL CARE + FLEA & TICK COLLAR FOR CATS,General Use,"HERO PET BRANDS, LLC",ANGUS DE WALT,PO BOX 655450,DALLAS,TX,75265-5450,LAPSED,01/01/2023,12/31/2023,
PMPR.0027455,Natural Care+ Flea & Tick Carpet Powder,General Use,MANNA PRO PRODUCTS LLC - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2024,12/31/2024,
PMPR.0014376,NATURAL CARE+ FLEA & TICK CARPET POWDER,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014377,NATURAL CARE+ FLEA & TICK COLLAR,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0027456,Natural Care+ Flea & Tick Collar,General Use,MANNA PRO PRODUCTS LLC - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027457,Natural Care+ Flea & Tick Collar for Cats,General Use,MANNA PRO PRODUCTS LLC - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2024,12/31/2024,
PMPR.0014378,NATURAL CARE+ FLEA & TICK DROPS (VARIOUS SIZES),General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014379,NATURAL CARE+ FLEA & TICK HOME SPRAY,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014380,NATURAL CARE+ FLEA & TICK SHAMPOO,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014381,NATURAL CARE+ FLEA & TICK SPRAY,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014382,NATURAL CARE+ FLEA & TICK SPRAY FOR CATS,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014383,NATURAL CARE+ MOSQUITO REPELLENT SPRAY,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0014384,NATURAL CARE+FLEA & TICK SHAMPOO FOR DOGS,General Use,HERO PET BRANDS LLC,RACHAEL MOHOCHI,P.O. BOX 227215,DALLAS,TX,75222-7215,ACTIVE,01/01/2022,12/31/2026,
PMPR.0025771,Natural Mosquito Repellent candle,General Use,SIMPLY SOOTHING,ALICIA BRIGHT,6000 Huntington Crt NE,CEDAR RAPIDS,IA,52402,ACTIVE,11/22/2021,12/31/2025,
PMPR.0022714,NATURE'S BEST FLEA & TICK SHAMPOO,General Use,BLUE CROSS LABORATORIES,DEBBIE LABEAUNE,20950 CENTRE POINTE PKWY,SANTA CLARITA,CA,="91350",ACTIVE,01/01/2020,12/31/2024,
PMPR.0022715,NATURE'S BEST FLEA & TICK SPRAY,General Use,BLUE CROSS LABORATORIES,DEBBIE LABEAUNE,20950 CENTRE POINTE PKWY,SANTA CLARITA,CA,="91350",ACTIVE,01/01/2020,12/31/2024,
PMPR.0012690,NATURE'S DEFENSE CONCENTRATE WATER-BASED FLY REPELLENT SPRAY,General Use,FARNAM COMPANIES  INC,BRIAN WELLS,1501 E WOODFIELD RD STE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/01/2024,12/31/2024,
PMPR.0012691,NATURE'S DEFENSE WATER-BASED FLY REPELLENT SPRAY,General Use,FARNAM COMPANIES  INC,BRIAN WELLS,1501 E WOODFIELD RD STE 200W,SCHAUMBURG,IL,60173-5417,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020538,NATURE'S FORCE FACE & BODY WIPES,General Use,MANNA PRO PRODUCTS LLC - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0020539,NATURE'S FORCE NATURAL FLY REPELLENT,General Use,MANNA PRO PRODUCTS LLC - SRC,TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2022,12/31/2026,
PMPR.0025158,Nature's Miracle Advanced Platinum Cat Block Spray,General Use,SPECTRUM BRANDS PET LLC,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,11/10/2021,12/31/2025,
PMPR.0025690,Nature's Miracle Advanced Platinum Cat Scratch Deterrent Spray,General Use,SPECTRUM BRANDS PET LLC,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,11/17/2021,12/31/2025,
PMPR.0025347,Nature's Miracle Advanced Platinum Dog Pet Block Spray,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,11/16/2021,12/31/2025,
PMPR.0025688,Nature's Miracle Advanced Platinum No More Marking,General Use,SPECTRUM BRANDS PET LLC,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,11/17/2021,12/31/2025,
PMPR.0025689,Nature's Miracle Advanced Platinum No More Spraying,General Use,SPECTRUM BRANDS PET LLC,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,11/17/2021,12/31/2025,
PMPR.0020939,NATURE'S MIRACLE JUST FOR CATS SCRATCHING DETERRENT,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,01/01/2021,12/31/2025,
PMPR.0020940,NATURE'S MIRACLE NO MORE MARKING,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,01/01/2021,12/31/2025,
PMPR.0020941,NATURE'S MIRACLE NO MORE SPRAYING,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,01/01/2021,12/31/2025,
PMPR.0020942,NATURE'S MIRACLE PET BLOCK CAT,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,01/01/2021,12/31/2025,
PMPR.0020943,NATURE'S MIRACLE PET BLOCK DOG,General Use,SPECTRUM BRANDS,MEGAN BEATTY,3001 COMMERCE STREET,BLACKSBURG,VA,24060-6671,ACTIVE,01/01/2021,12/31/2025,
PMPR.0021609,NATURE-CIDE ALL PURPOSE INSECTICIDE,General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021610,NATURE-CIDE ALL-PURPOSE COMMERCIAL CONCENTRATE (VARIOUS SIZE),General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021611,NATURE-CIDE FLEA & TICK INSECTICIDE,General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021612,NATURE-CIDE GRANULAR,General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021613,NATURE-CIDE INSECTICIDAL DUST,General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021614,NATURE-CIDE OUTDOOR,General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021616,NATURE-CIDE PEST MANAGEMENT X2 COMMERCIAL CONCENTRATE (VARIOUS SIZE),General Use,PACIFIC SHORE HOLDINGS - OAK REGS INC.,"OAKS REG, INC.",226 OLD COUNTY RD,HAMPDEN,ME,04444-1807,ACTIVE,01/01/2022,12/31/2026,
PMPR.0025627,NatureShield Insect & Pest Repellent 2X Concentrated Formula,General Use,PRO PRODUCTS - WAGNER,BARBARETTE YOUNG-HENRY,P.O. BOX 640,HOCKESSIN,DE,19707-0640,ACTIVE,01/14/2022,12/31/2026,
PMPR.0020842,NATURVET HERBAL FLEA POWDER,General Use,GARMON CORP,RODRIGO CRUZ,27461 VIA INDUSTRIA,TEMECULA,CA,="92590",ACTIVE,01/01/2024,12/31/2024,
PMPR.0020843,NATURVET HERBAL FLEA POWDER FOR CATS,General Use,GARMON CORP,RODRIGO CRUZ,27461 VIA INDUSTRIA,TEMECULA,CA,="92590",ACTIVE,01/01/2024,12/31/2024,
PMPR.0020844,NATURVET HERBAL FLEA SPRAY,General Use,GARMON CORP,RODRIGO CRUZ,27461 VIA INDUSTRIA,TEMECULA,CA,="92590",ACTIVE,01/01/2024,12/31/2024,
PMPR.0020845,NATURVET HERBAL FLEA SPRAY FOR CATS,General Use,GARMON CORP,RODRIGO CRUZ,27461 VIA INDUSTRIA,TEMECULA,CA,="92590",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022710,NECTAR FORTRESS,General Use,SAPPHIRE LABS,DENNIS JENKINS,640 RUTHERFORD CIRCLE,BRENTWOOD,CA,94513,ACTIVE,01/01/2021,12/31/2025,
PMPR.0022720,NEMATODE CONTROL,General Use,TRIGON TURF SCIENCE - KILLOREN,JEAN KILLOREN,316 HIGHLAND AVE.,HARTFORD,WI,53027,ACTIVE,01/01/2021,12/31/2025,
PMPR.0019549,NIX DAILY DEFENSE LEAVE-IN SPRAY,General Use,INSIGHT PHARM. -  RBD,REBECCA HORTON,P.O. BOX 1019,SALEM,VA,24153,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026213,NIX Lice Prevention Daily Leave-In Spray,General Use,INSIGHT PHARM. -  RBD,REBECCA HORTON,P.O. BOX 1019,SALEM,VA,24153,ACTIVE,01/06/2022,12/31/2025,
PMPR.0022272,NIX TICKS,General Use,THIS LAND INC.,PAMELA MILLER,"1434 SPRUCE ST., SUITE 100",BOULDER,CO,80302,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027362,No Mosquitoz,General Use,NONATZ INC,LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022292,NO NATZ,General Use,NONATZ INC,LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2022,12/31/2026,
PMPR.0022666,NOMOFLEA FLEA AND TICK SPRAY FOR DOGS AND CATS,General Use,DINOVITE INC - KRK CONSULTING,KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,LAPSED,01/01/2019,12/31/2023,
PMPR.0022667,NOMOFLEA HOUSEHOLD FLEA AND TICK SPRAY,General Use,DINOVITE INC - KRK CONSULTING,KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,LAPSED,01/01/2019,12/31/2023,
PMPR.0022630,NUKE EM,General Use,FLYING SKULL PLANT PRODUCTS,Heather Narl,PO BOX 2319,OREGON CITY,OR,97045,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025084,Off! Backyard Citronella Candle,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,10/22/2021,12/31/2025,
PMPR.0025086,Off! Kids Insect Repellent Continuous Spray,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,10/22/2021,12/31/2025,
PMPR.0014736,OFF! KIDS INSECT REPELLENT SPRAY,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026073,OFF! Kids Mosquito Repellent,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,12/20/2021,12/31/2025,
PMPR.0026072,OFF! Kids Mosquito Repellent I,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,12/20/2021,12/31/2025,
PMPR.0026071,OFF! Mosquito Repellent,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,12/20/2021,12/31/2025,
PMPR.0026070,OFF! Mosquito Repellent I,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,12/20/2021,12/31/2025,
