REGISTRATION NUMBER,PUBLIC CHARITY,STATUS,EFFECTIVE DATE,EXPIRATION DATE,ADDRESS,CITY,STATE,ZIP,
CHR.0062535-EXEMPT,ALLEN FOUNDATION,ACTIVE,02/25/2019,,37 ATTAWANHOOD TRAIL,AMSTON,CT,06231-1302,
CHR.0062545-EXEMPT,CONNECTICUT ORTHODONTIC ALUMNI AND FRIENDS INC,ACTIVE,02/26/2019,,6255 SW 116TH ST,MIAMI,FL,33156-4811,
CHR.0062554-EXEMPT,YALE UNIVERSITY,ACTIVE,03/01/2019,,150 MUNSON ST OFC OF,NEW HAVEN,CT,06511-3572,
CHR.0062562-EXEMPT,MAKING GAMING ACCESSIBLE FOR KIDS INC,ACTIVE,03/04/2019,,1510 LANCASTER DR,ORLANDO,FL,32806-2323,
CHR.0062559-EXEMPT,SAS THAILAND INC,ACTIVE,03/01/2019,,"20/9 MOO 8 NONG KUM, BO PHLOI",KANCHANABURI,,="71160",
CHR.0062563-EXEMPT,CONNECTICUT WATERFOWLERS ASSOCIATION INC,ACTIVE,03/04/2019,,36-1 BECKET HILL RD,LYME,CT,06371-3525,
CHR.0062633-EXEMPT,NEW MILFORD TRUST FOR HISTORIC PRESERVATION INC,ACTIVE,03/25/2019,,11 WHITTLESEY AVE,NEW MILFORD,CT,06776-3023,
CHR.0062598-EXEMPT,"ALTERNATIVE BASEBALL ORGANIZATION, INC.",ACTIVE,03/14/2019,,854 LINDSEY LAKE RD,DALLAS,GA,30157-8932,
CHR.0062862-EXEMPT,MEL TROTTER MINISTRIES,ACTIVE,06/07/2019,,225 COMMERCE AVE SW,GRAND RAPIDS,MI,49503-4107,
CHR.0062601-EXEMPT,HARTFORD BRAILLERS BLIND HOCKEY INC,ACTIVE,03/15/2019,,9 CANTERBURY LN,AVON,CT,06001-4509,
CHR.0062603-EXEMPT,CALVARY UNIVERSITY,ACTIVE,03/15/2019,,15800 CALVARY RD,KANSAS CITY,MO,64147-1303,
CHR.0062610-EXEMPT,"TEAMWORK MINISTRIES INTERNATIONAL, INC.",ACTIVE,03/18/2019,,811 BROOKDALE ROAD,MARTINSVILLE,VA,24112,
CHR.0062611-EXEMPT,HEAVENLY HOPE MINISTRIES,ACTIVE,03/18/2019,,38 MAKARA ST,TERRYVILLE,CT,06786-6610,
CHR.0062612-EXEMPT,SAN DIEGO RESCUE MISSION INC,ACTIVE,03/18/2019,,120 ELM ST,SAN DIEGO,CA,92101-2602,
CHR.0062613-EXEMPT,WILLISTON NORTHAMPTON SCHOOL,ACTIVE,03/18/2019,,19 PAYSON AVE,EASTHAMPTON,MA,01027-2286,
CHR.0062617-EXEMPT,DIANE HELPING HANDS,ACTIVE,03/18/2019,,323 BREWER ST,EAST HARTFORD,CT,06118-2108,
CHR.0062618-EXEMPT,"FAITH AND LEARNING INTERNATIONAL, NFP",ACTIVE,03/18/2019,,209 E LIBERTY DR,WHEATON,IL,60187-5472,
CHR.0062616-EXEMPT,NEW HAVEN PAINT & CLAY CLUB INC TRUST,ACTIVE,03/18/2019,,PO BOX 6314,WHITNEYVILLE,CT,06517-0314,
CHR.0062622-EXEMPT,LIONS LOW VISION CENTER OF FAIRFIELD AND NEW HAVEN COUNTIES INC,ACTIVE,03/19/2019,,23 BARNABAS RD STE 212,HAWLEYVILLE,CT,06440-1201,
CHR.0062635-EXEMPT,UNIFIED GLOBAL CONNECTIONS FOUNDATION,ACTIVE,03/25/2019,,180 MARTIN LN,ORANGE,CT,06477-3045,
CHR.0062636-EXEMPT,AMITY YOUTH WRESTLING,ACTIVE,03/25/2019,,223 AMITY RD,BETHANY,CT,06524-3421,
CHR.0062637-EXEMPT,SONOMA STATE UNIVERSITY,ACTIVE,03/26/2019,,1801 E COTATI AVE,ROHNERT PARK,CA,94928-3613,
CHR.0062647-EXEMPT,STRATFORD POP WARNER YOUTH FOOTBALL & CHEER INC.,ACTIVE,03/28/2019,,86 NEWTON ST,STRATFORD,CT,06614-3310,
CHR.0062654-EXEMPT,ELLIE MAE FARM SANCTUARY,ACTIVE,04/01/2019,,70 OLD TOWN RD UNIT 373,VERNON,CT,06066-6419,
CHR.0062661-EXEMPT,LEAGUE OF AMERICAN WOMEN,ACTIVE,04/01/2019,,PO BOX 36782,CANTON,OH,44735-6782,
CHR.0062655-EXEMPT,BLUE MOON RAPTORS INC,ACTIVE,04/01/2019,,3210 DURHAM ROAD - WILDLIFE CENTER,GUILFORD,CT,="06437",
CHR.0062657-EXEMPT,UNIVERSITY OF MEMPHIS,ACTIVE,04/01/2019,,3720 ALUMNI AVE,MEMPHIS,TN,38111-5914,
CHR.0062674-EXEMPT,"DENA'INA GYM, INC",ACTIVE,04/08/2019,,15 ANNETTE PL,MIDDLETOWN,CT,06457-2101,
CHR.0062689-EXEMPT,FBI NEW HAVEN CITIZENS ACADEMY ALUMNI ASSOCIATION,ACTIVE,04/10/2019,,3020 RIDGE RD,NORTH HAVEN,CT,06473-1024,
CHR.0062691-EXEMPT,"SUN, MOON & STARS, INC.",ACTIVE,04/11/2019,,24 KIMBERLY LANE,WATERTOWN,CT,="06795",
CHR.0062693-EXEMPT,BRENDOFEST INC,ACTIVE,04/11/2019,,41 HIGH ST,HIGGANUM,CT,06441-4227,
CHR.0062710-EXEMPT,WITH PURPOSE,ACTIVE,04/22/2019,,40 COURT ST,WINDSOR,CT,06095-2909,
CHR.0062711-EXEMPT,NATIONAL JUSTICE FOR OUR NEIGHBORS,ACTIVE,04/22/2019,,7630 LITTLE RIVER TPKE STE 900,ANNANDALE,VA,22003-2610,
CHR.0062716-EXEMPT,IRAN ALIVE MINISTRIES INC,ACTIVE,04/23/2019,,"5180 COUNTY ROAD, SUITE 340",MCKINNEY,TX,75071,
CHR.0062729-EXEMPT,MOTHER MEERA FOUNDATION USA,ACTIVE,04/26/2019,,1205 CLAREMONT DR,BOULDER,CO,80305-6603,
CHR.0062733-EXEMPT,NEW HORIZONS FOR CHILDREN INC,ACTIVE,04/30/2019,,5330 BROOKSTONE DR NW STE 250,ACWORTH,GA,30101-7183,
CHR.0062740-EXEMPT,CONNECTICUT CUBS INC,ACTIVE,05/01/2019,,188 QUINNIPIAC AVE,NEW HAVEN,CT,="06513",
CHR.0062742-EXEMPT,IGREJA EVANGELICA AGAPE,ACTIVE,05/02/2019,,24 MATHEW STREET,MILFORD,CT,="06460",
CHR.0062741-EXEMPT,VASSAR COLLEGE,ACTIVE,05/02/2019,,14 RAYMOND AVE # 737,POUGHKEEPSIE,NY,12603-2312,
CHR.0062753-EXEMPT,CANAVAN RESEARCH FOUNDATION INC,ACTIVE,05/06/2019,,88 ROUTE 37,NEW FAIRFIELD,CT,="06812",
CHR.0062766-EXEMPT,"Alliance for Metal Clay Arts Worldwide, Inc.",ACTIVE,05/10/2019,,5036 DR PHILLIPS BLVD STE 169,ORLANDO,FL,32819-3310,
CHR.0062777-EXEMPT,DAVID C COOK FOUNDATION,ACTIVE,05/14/2019,,4050 LEE VANCE VW,COLORADO SPRINGS,CO,80918-7102,
CHR.0062784-EXEMPT,CARLOS ROSARIO INTERNATIONAL PUBLIC CHARTER SCHOOL INC,ACTIVE,05/14/2019,,"1100 HARVARD STREET, NW",20009,CT,,
CHR.0062787-EXEMPT,"AUTOIMMUNE REGISTRY, INC.",ACTIVE,05/15/2019,,PO BOX 286,GUILFORD,CT,06437-0286,
CHR.0063887-EXEMPT,MUSICAL ART SOCIETY OF BRANFORD,ACTIVE,06/19/2020,,47 MUSTANG DR,GUILFORD,CT,06437-1856,
CHR.0062811-EXEMPT,BRIAN'S ANGELS HOMELESS OUTREACH INC.,ACTIVE,05/21/2019,,PO BOX 2111,BRISTOL,CT,06011-2111,
CHR.0062819-EXEMPT,ASIA HARVEST INC,ACTIVE,05/23/2019,,353 JONESTOWN RD # 320,WINSTON SALEM,NC,27104-4620,
CHR.0062822-EXEMPT,"OTHERS FIRST, INC.",ACTIVE,05/23/2019,,1700 W HAMLIN RD STE 201,ROCHESTER HILLS,MI,48309-3340,
CHR.0062820-EXEMPT,FRIENDS OF FEENEY INC,ACTIVE,05/23/2019,,15 BRAMLEY RD,WEST HARTFORD,CT,06110-1603,
CHR.0062821-EXEMPT,"COVENTRY LAKE COMMUNITY ROWING, INC.",ACTIVE,05/23/2019,,PO BOX 575,COVENTRY,CT,06238-0575,
CHR.0062814-EXEMPT,127 WORLDWIDE INC,ACTIVE,05/23/2019,,9200 STRICKLAND RD,RALEIGH,NC,27615-2022,
CHR.0062815-EXEMPT,THE CENTER FOR WELLBEING CENTRO BIENESTAR INC,ACTIVE,05/23/2019,,30 MYANO LANE,STAMFORD,CT,="06902",
CHR.0062834-EXEMPT,FOR THE TALENTED SPORTS COMPANY,ACTIVE,05/30/2019,,301 SOUTH RD,FARMINGTON,CT,06032-2616,
CHR.0062836-EXEMPT,GSOCC BOOSTERS INC,ACTIVE,06/03/2019,,8 MYRTLE AVE,WESTPORT,CT,06880-3511,
CHR.0062837-EXEMPT,MIXED COMPANY OF YALE ALUMNI INC,ACTIVE,06/03/2019,,446 W 23RD ST APT 1,NEW YORK,NY,10011-2168,
CHR.0062852-EXEMPT,MUKTI MISSION INC,ACTIVE,06/05/2019,,40 CHURCH ST,HIGH BRIDGE,NJ,08829-1509,
CHR.0062845-EXEMPT,HOPES PROMISE,ACTIVE,06/04/2019,,1585 S PERRY ST STE E,CASTLE ROCK,CO,80104-1976,
CHR.0062847-EXEMPT,WIELAND FAMILY FOUNDATION INC,ACTIVE,06/05/2019,,6 TODDS RD,RIDGEFIELD,CT,06877-1821,
CHR.0062930-EXEMPT,BLESSED CHILD INC,ACTIVE,06/28/2019,,433 WOODLAND ST UNIT 188,HARTFORD,CT,06112-2135,
CHR.0062857-EXEMPT,NEW ENGLAND CRUSDERS SEMI-PRO FOOTBALL,ACTIVE,06/07/2019,,2 OAKWOOD ST,EAST HARTFORD,CT,06108-2349,
CHR.0062871-EXEMPT,VON ENTERPRISES CORPORATION,ACTIVE,06/10/2019,,32 NORWICH RD,PLAINFIELD,CT,06374-1616,
CHR.0062861-EXEMPT,BLESSINGS THROUGH ACTION INC,ACTIVE,06/07/2019,,12450 N RANCHO VISTOSO BLVD STE 120,ORO VALLEY,AZ,85755-9567,
CHR.0062863-EXEMPT,GTI HOPE,ACTIVE,06/07/2019,,1453 1ST AVE,YORK,PA,17403-1941,
CHR.0062881-EXEMPT,DONT WASTE HAVEN CORPORATION,ACTIVE,06/14/2019,,21 SCOTT RD,TERRYVILLE,CT,06786-5715,
CHR.0062900-EXEMPT,CONSONARE CHORAL COMMUNITY INCORPORATED,ACTIVE,06/19/2019,,240 MULBERRY RD,MANSFIELD CENTER,CT,06250-1121,
CHR.0062904-EXEMPT,AMERICAN CRAFT COUNCIL,ACTIVE,06/20/2019,,1224 MARSHALL ST NE STE 200,MINNEAPOLIS,MN,55413-1089,
CHR.0062906-EXEMPT,MADAKIDS INC,ACTIVE,06/20/2019,,9733 THE CORRAL DR,POTOMAC,MD,20854-1509,
CHR.0062916-EXEMPT,RONALD W CARPENTER JR MINISTRIES INC,ACTIVE,06/25/2019,,105 NORTECH PKWY,SAN JOSE,CA,95134-2306,
CHR.0062973-EXEMPT,ASSOCIATION OF DEFENSE TRIAL ATTORNEYS FOUNDATION,ACTIVE,07/18/2019,,400 CONVENTION ST STE 1001,BATON ROUGE,LA,70802-5614,
CHR.0063014-EXEMPT,BEACON FALLS YOUTH THEATER COMPANY,ACTIVE,08/07/2019,,141 COOK LN,BEACON FALLS,CT,06403-1218,
CHR.0062972-EXEMPT,"THE SUPPLIES FOR SCHOLARS FOUNDATIONS, INC.",ACTIVE,07/18/2019,,809 STATE ST APT 1,NEW HAVEN,CT,06511-3919,
CHR.0062943-EXEMPT,EMILY ESHENFELDER FOUNDATION INC,ACTIVE,07/08/2019,,80 HAMILTON ST,NEW LONDON,CT,06320-5543,
CHR.0062956-EXEMPT,TRAVELER ON A MISSION,ACTIVE,07/15/2019,,1 GARDNERS LN,ANSONIA,CT,06401-1408,
CHR.0062966-EXEMPT,THE TIMOTHY INITIATIVE INC,ACTIVE,07/16/2019,,2627 LEIGHTON RIDGE DR,WAKE FOREST,NC,27587-5994,
CHR.0062982-EXEMPT,ST. MICHAEL'S EPISCOPAL CHURCH,ACTIVE,07/24/2019,,210 CHURCH ST,NAUGATUCK,CT,06770-4120,
CHR.0063046-EXEMPT,NORTHERN STATE UNIVERSITY FOUNDATION,ACTIVE,08/16/2019,,620 15TH AVE SE,ABERDEEN,SD,57401-7610,
CHR.0062993-EXEMPT,BUCKS COUNTY COMMUNITY COLLEGE FOUNDATION,ACTIVE,07/29/2019,,275 SWAMP RD,NEWTOWN,PA,18940-4106,
CHR.0063005-EXEMPT,ASSOCIATION OF HAITIAN FARMERS SUSTAINABLE ORGANIC ARGRICULTURE,ACTIVE,08/06/2019,,156 STILL HILL RD,BETHLEHEM,CT,06751-1010,
CHR.0063007-EXEMPT,VIRGINIA COMMONWEALTH UNIVERSITY,ACTIVE,08/06/2019,,910 W FRANKLIN ST,RICHMOND,VA,23284-9004,
CHR.0063088-EXEMPT,NATHAN'S CHILDHOOD CANCER WARRIORS,ACTIVE,08/29/2019,,22 DIBBLE HOLLOW LN,WINDSOR LOCKS,CT,06096-2710,
CHR.0063015-EXEMPT,ENFIELD SOCCER ASSOCIATION,ACTIVE,08/07/2019,,29 RIDGE RD,ENFIELD,CT,06082-3049,
CHR.0063016-EXEMPT,MEHER SPIRITUAL CENTER INC,ACTIVE,08/07/2019,,10200 N KINGS HWY,MYRTLE BEACH,SC,29572-4036,
CHR.0063024-EXEMPT,UNIVERSITY OF NEW ORLEANS FOUNDATION,ACTIVE,08/12/2019,,2021 LAKESHORE DR STE 420,NEW ORLEANS,LA,70122-3540,
CHR.0063025-EXEMPT,SOCIOS PARA LA SALUD RURAL,ACTIVE,08/12/2019,,45 WYLLYS AVE,MIDDLETOWN,CT,06459-3211,
CHR.0063135-EXEMPT,THE CLEVELAND CLINIC FOUNDATION,ACTIVE,09/18/2019,,"9500 EUCLID AVE, NA-4",CLEVELAND,OH,44195,
CHR.0063028-EXEMPT,REDEMPTION FELLOWSHIP,ACTIVE,08/12/2019,,105 NORTECH PKWY,SAN JOSE,CA,95134-2306,
CHR.0063037-EXEMPT,EAST HARTFORD ALUMNI ASSOCIATION AND EDUCATION FOUNDATION INC,ACTIVE,08/14/2019,,869 FORBES ST,EAST HARTFORD,CT,06118-1958,
CHR.0063041-EXEMPT,"AFRICAN FAMILIES SYNERGY, INC.",ACTIVE,08/15/2019,,984 MAPLEWOOD AVE,BRIDGEPORT,CT,06605-1637,
CHR.0063043-EXEMPT,THE COMING HOME NETWORK INTERNATIONAL,ACTIVE,08/16/2019,,5925 FRAZEYSBURG RD,NASHPORT,OH,43830-9747,
CHR.0063050-EXEMPT,CAMBRIDGE IN AMERICA,ACTIVE,08/19/2019,,1120 AVENUE OF THE AMERICAS FL 17,NEW YORK,NY,10036-6700,
CHR.0063053-EXEMPT,LOVE STATION FOUNDATION CORPORATION,ACTIVE,08/20/2019,,231 GUNGYWAMP ROAD,GROTON,CT,="06340",
CHR.0063056-EXEMPT,FRIENDS OF NEW CANAAN BASKETBALL INC,ACTIVE,08/20/2019,,145 KIMBERLY PL,NEW CANAAN,CT,06840-4514,
CHR.0063067-EXEMPT,A STROKE OF HOPE FUND,ACTIVE,08/21/2019,,339 EASTERN ST,NEW HAVEN,CT,06513-2463,
CHR.0063075-EXEMPT,THE ALEXANDER JORDAN JAMIESON FOUNDATION INC.,ACTIVE,08/26/2019,,16 EAST DR,GALES FERRY,CT,06335-1610,
CHR.0063076-EXEMPT,ROSEBUD SCHOLARSHIP FUND,ACTIVE,08/26/2019,,103 W OMAHA ST APT 402,MISSION,SD,57555,
CHR.0063188-EXEMPT,HISSES TO KISSES INC,ACTIVE,10/11/2019,,128 Clifford St,Hamden,CT,="06517",
CHR.0063081-EXEMPT,UNICO NATIONAL INCORPORATED-STAMFORD CHAPTER,ACTIVE,08/27/2019,,1100 SUMMER ST FL 4,STAMFORD,CT,06905-5515,
CHR.0063086-EXEMPT,CONNECTICUT STUDENTS FOR GUN LEGISLATION,ACTIVE,08/27/2019,,14 ROLLING GRN,MIDDLETOWN,CT,06457-8739,
CHR.0063093-EXEMPT,A START IN THE PERFORMING ARTS INC.,ACTIVE,09/03/2019,,23 WATCHTOWER LN,OLD GREENWICH,CT,06870-1124,
CHR.0063094-EXEMPT,MUSLIM AMERICAN SOCIETY,ACTIVE,09/03/2019,,712 H ST NE,WASHINGTON,DC,20002-3627,
CHR.0063097-EXEMPT,AFMS FOUNDATION INC,ACTIVE,09/03/2019,,18 DOGWOOD LANE,GLASTONBURY,CT,="06033",
CHR.0063103-EXEMPT,SECOND CHANCE RE-ENTRY INITIATIVE PROGRAM INC,ACTIVE,09/04/2019,,157 Charter Oak Avenue,HARTFORD,CT,06106-2040,
CHR.0063104-EXEMPT,LITCHFIELD HILLS AMATEUR ASTRONOMY CLUB INC,ACTIVE,09/05/2019,,211 WEST ST,MORRIS,CT,06763-1706,
CHR.0063107-EXEMPT,"CYBERSEC EDUCATION, INC.",ACTIVE,09/09/2019,,234 STONEHEDGE LN,GUILFORD,CT,06437-2268,
CHR.0063105-EXEMPT,SAINT VALENTINE EPILEPSY FOUNDATION CORPORATION,ACTIVE,09/05/2019,,13 ORCHARD ST,COS COB,CT,06807-2423,
CHR.0063116-EXEMPT,"THE JOSEPH W. TARRANT, JR MEMORIAL POST 100",ACTIVE,09/11/2019,,7 ELIZABETH ST,BETHEL,CT,06801-2109,
CHR.0063115-EXEMPT,KINGDOM ADVISORS INC,ACTIVE,09/11/2019,,3301 WINDY RIDGE PKWY SE STE 50,ATLANTA,GA,30339-5623,
CHR.0063120-EXEMPT,CHRIST FOR ALL PEOPLES INC,ACTIVE,09/12/2019,,2719 GRAY FOX RD,MONROE,NC,28110-8421,
CHR.0063123-EXEMPT,"SIPPIN-WINSPUR POST 176 OF THE AMERICAN LEGION, INCORPORATED",ACTIVE,09/16/2019,,612B CHEROKEE LN UNIT B,STRATFORD,CT,06614-8226,
CHR.0063125-EXEMPT,"OUTLOVE RACISM, INC.",ACTIVE,09/13/2019,,2261 LAMONT NORWOOD RD,PITTSBORO,NC,27312-7002,
CHR.0063126-EXEMPT,AMERICAN LEGION POST 17,ACTIVE,09/13/2019,,21 CEDAR ST,NAUGATUCK,CT,06770-2801,
CHR.0063149-EXEMPT,UPPER IOWA UNIVERSITY,ACTIVE,09/24/2019,,605 WASHINGTON ST,FAYETTE,IA,52142-9206,
CHR.0063157-EXEMPT,EXCHANGE CLUB OF FARMINGTON FOUNDATION,ACTIVE,09/25/2019,,PO BOX 452,FARMINGTON,CT,06034-0452,
CHR.0063162-EXEMPT,AMERICAN LEGION HALL-JENNINGS POST 153,ACTIVE,09/27/2019,,MAPLE STREET,KENT,CT,="06757",
CHR.0063176-EXEMPT,ULTIMATE SPORTS PROGRAM,ACTIVE,10/04/2019,,267 FALLEY DR,WESTFIELD,MA,01085-4913,
CHR.0063178-EXEMPT,KILTONIC POST NO. 72 AMERICAN LEGION,ACTIVE,10/07/2019,,64 MAIN STREET,SOUTHINGTON,CT,="06489",
CHR.0063184-EXEMPT,"THE PAIGE J. BATTEN MEMORIAL SCHOLARSHIP FUND, INC.",ACTIVE,10/08/2019,,PO BOX 404,THOMASTON,CT,06787-0404,
CHR.0063195-EXEMPT,PONUS RIDGE MIDDLE SCHOOL PARENT TEACHER ORGANIZATION,ACTIVE,10/11/2019,,21 HUNTERS LN,NORWALK,CT,06850-2430,
CHR.0063194-EXEMPT,"LITTLE SISTERS OF THE ASSUMPTION FAMILY HEALTH SERVICES OF MA, INC.",ACTIVE,10/11/2019,,550 DUDLEY ST,ROXBURY,MA,02119-2770,
CHR.0063192-EXEMPT,MARINE CORPS RESERVE ASSOCIATION EDUCATION TRUST,ACTIVE,10/11/2019,,1370 FOX RIVER DR,DE PERE,WI,54115-2403,
CHR.0063203-EXEMPT,KEAN UNIVERSITY FOUNDATION INC,ACTIVE,10/16/2019,,226 CHESTNUT ST STE 2,ROSELLE PARK,NJ,07204-2276,
CHR.0063205-EXEMPT,IGNATIAN LAY VOLUNTEER CORPORATION,ACTIVE,10/17/2019,,112 E MADISON ST STE 300,BALTIMORE,MD,21202-3575,
CHR.0063209-EXEMPT,SHANNON SHATTUCK POST 182 THE AMERICAN LEGION,ACTIVE,10/17/2019,,244 N GRANBY ROAD,GRANBY,CT,="06035",
CHR.0063210-EXEMPT,HARDIN SIMMONS UNIVERSITY,ACTIVE,10/17/2019,,2200 HICKORY ST,ABILENE,TX,79601-2345,
CHR.0063213-EXEMPT,NATIONAL FUND FOR CHRISTIAN SCIENCE NURSING,ACTIVE,10/21/2019,,9300 W 110TH ST STE 250,OVERLAND PARK,KS,66210-1425,
CHR.0063214-EXEMPT,CRIPPIN CANINE RESCUE AND HOSPICE CARE,ACTIVE,10/21/2019,,338 S BURNHAM HWY,LISBON,CT,06351-3148,
CHR.0063219-EXEMPT,THE NEW ENGLAND BRIGADE INC,ACTIVE,10/22/2019,,2519 TORRINGFORD ST,TORRINGTON,CT,06790-2526,
CHR.0063247-EXEMPT,WATERTOWN AREA ASSOCIATION FOR SPECIAL CITIZENS,ACTIVE,10/31/2019,,87 PLEASANTVIEW ST,OAKVILLE,CT,06779-1722,
CHR.0063250-EXEMPT,ISAAC FAMILY FOUNDATION CORP,ACTIVE,10/31/2019,,4 ROBIN CIR,TOLLAND,CT,06084-2939,
CHR.0063251-EXEMPT,THE FORUM FOR SCRIPTURAL CHRISTIANITY INC,ACTIVE,10/31/2019,,5 GROGANS PARK DR,SPRING,TX,77380-2189,
CHR.0063259-EXEMPT,CONCORD ACADEMY,ACTIVE,11/04/2019,,166 MAIN ST,CONCORD,MA,01742-2445,
CHR.0063270-EXEMPT,ORTHODOX VOCATION AND MINISTRY FOUNDATION,ACTIVE,11/06/2019,,21 DORAN RD,BROOKLINE,MA,02445-4115,
CHR.0063271-EXEMPT,NUTMEG STATE BLUE STAR MOTHERS-CT5,ACTIVE,11/06/2019,,8 VINCY DR,CROMWELL,CT,06416-1527,
CHR.0063287-EXEMPT,VETERANS OF FOREIGN WARS POST 10251,ACTIVE,12/02/2019,,1776 Ellington Rd.,SOUTH WINDSOR,CT,="06074",
CHR.0063272-EXEMPT,SERENITY GARDENS SOCIAL ANXIETY SUPPORT GROUP,ACTIVE,11/07/2019,,281 Old Toll Rd.,Madison,CT,="06443",
CHR.0063368-EXEMPT,COVENTRY CT CARES INC,ACTIVE,12/09/2019,,1081 MAIN ST,COVENTRY,CT,06238-3113,
CHR.0063273-EXEMPT,FRIENDS OF XAVIER CREW INC,ACTIVE,11/07/2019,,141 BROAD ST,MIDDLETOWN,CT,06457-3327,
CHR.0063282-EXEMPT,LOVE YOURS - A MATT ABATI FOUNDATION,ACTIVE,11/13/2019,,5 MOLLY ONEILL RD,WALLINGFORD,CT,06492-5345,
CHR.0063288-EXEMPT,JOINT CENTER FOR POLITICAL AND ECONONIC STUDIES,ACTIVE,12/02/2019,,633 PENNSYLVANIA AVE NW,WASHINGTON,DC,20004-2605,
CHR.0063292-EXEMPT,INTERNATIONAL MESSENGERS,ACTIVE,11/18/2019,,110 ORCHARD CT,CLEAR LAKE,IA,50428-1048,
CHR.0063311-EXEMPT,CHRISTIANITY EXPLORED USA,ACTIVE,11/20/2019,,918 S PLEASANTBURG DR STE 18,GREENVILLE,SC,29607-2460,
CHR.0063508-EXEMPT,EAST SHORE AMERICAN LEGION POST 196,ACTIVE,01/29/2020,,25 MERWIN AVE,MILFORD,CT,06460-7902,
CHR.0063334-EXEMPT,"THE TRANSFORMING CENTER, NFP",ACTIVE,11/26/2019,,209 S NAPERVILLE RD,WHEATON,IL,60187-5421,
CHR.0063335-EXEMPT,HEALING THERAPIES THRU SHARING,ACTIVE,11/27/2019,,83 BOSTON POST RD,WATERFORD,CT,06385-2423,
CHR.0063345-EXEMPT,BIBLIOTECA AMOR Y PAZ,ACTIVE,12/02/2019,,776 RIVERCLIFF DRIVE,MILFORD,CT,="06460",
CHR.0063352-EXEMPT,COLLEGE OF SAINT ROSE,ACTIVE,12/19/2019,,432 WESTERN AVE,ALBANY,NY,12203-1400,
CHR.0063356-EXEMPT,STREET CHILD SUPPORT,ACTIVE,12/04/2019,,160 WOODBRIDGE ST,MANCHESTER,CT,06042-2341,
CHR.0063357-EXEMPT,PARTNERS FOR A HEALTHIER CONNECTICUT INC,ACTIVE,12/04/2019,,175 SCOTT SWAMP RD,FARMINGTON,CT,06032-3124,
CHR.0063363-EXEMPT,CATHOLIC TRUTH INC,ACTIVE,01/09/2020,,42 ROBERT TREAT DR APT D,MILFORD,CT,06460-4432,
CHR.0063369-EXEMPT,"FRIENDS OF THE WILLIMANTIC PUBLIC LIBRARY, INC.",ACTIVE,12/09/2019,,905 MAIN ST,WILLIMANTIC,CT,06226-2330,
CHR.0063373-EXEMPT,THE JERUSALEM CONNECTION INTERNATIONAL,ACTIVE,12/09/2019,,13832 REDSKIN DR,HERNDON,VA,20171-3208,
CHR.0063381-EXEMPT,CROMWELL ARTS ALLIANCE INC,ACTIVE,12/10/2019,,395 MAIN ST,CROMWELL,CT,06416-2308,
CHR.0063383-EXEMPT,"FAMILY OPTIONS, INC.",ACTIVE,12/11/2019,,115 WATERBURY RD STE 1,PROSPECT,CT,06712-1254,
CHR.0063388-EXEMPT,THERAPEUTIC MOVEMENTS OF CONNECTICUT INC,ACTIVE,12/11/2019,,29 DIANA DR,BLOOMFIELD,CT,06002-3340,
CHR.0063392-EXEMPT,"THE PRAYER COVENANT, INC.",ACTIVE,12/12/2019,,5717 SPRINGVIEW CIR,MASON,OH,45040-2593,
CHR.0063393-EXEMPT,CONGREGATION ROSH HAGIVAH INC,ACTIVE,12/16/2019,,124 AVALON CIR,WATERBURY,CT,06710-1100,
CHR.0063418-EXEMPT,HONORHEALTH FOUNDATION,ACTIVE,12/24/2019,,8125 N HAYDEN RD,SCOTTSDALE,AZ,85258-2463,
CHR.0063425-EXEMPT,FRIENDS OF THE WEST HAVEN LIBRARY SYSTEM,ACTIVE,01/24/2020,,300 ELM ST,WEST HAVEN,CT,06516-4603,
CHR.0063428-EXEMPT,PRESIDENTIAL MANAGEMENT ALUMNI ASSOCIATION,ACTIVE,12/31/2019,,3414 RAMSGATE TER,ALEXANDRIA,VA,22309-2142,
CHR.0063443-EXEMPT,LIFT AND SHIFT FOUNDATION INC,ACTIVE,01/06/2020,,87 35TH ST STE 2DS1,BROOKLYN,NY,11232-2016,
CHR.0063440-EXEMPT,"NIGHT FLIGHT BASKETBALL LEAGUE, INC.",ACTIVE,01/02/2020,,281 NORWICH AVE APT A,TAFTVILLE,CT,06380-1250,
CHR.0063441-EXEMPT,FRIENDS OF NEW CANAAN SOCCER INC,ACTIVE,01/06/2020,,35 GREEN AVE,NEW CANAAN,CT,06840-5833,
CHR.0063442-EXEMPT,LIBERATION CT,ACTIVE,01/06/2020,,608 WHITNEY AVE,NEW HAVEN,CT,06511-2219,
CHR.0063447-EXEMPT,ORANGE FOOD 2 KIDS,ACTIVE,01/06/2020,,525 ORANGE CENTER RD,ORANGE,CT,06477-2960,
CHR.0066389-EXEMPT,CAPITAL ATHLETIC CLUB,ACTIVE,10/18/2022,,15 LEVESQUE AVE,WEST HARTFORD,CT,06110-1135,
CHR.0063475-EXEMPT,"LORI'S TRUTH, INC.",ACTIVE,01/17/2020,,648 MAIN ST,PLANTSVILLE,CT,06479-1538,
CHR.0063505-EXEMPT,KINGDOM CHANNELS INC,ACTIVE,01/27/2020,,121 COUNTY ROAD 616,ATHENS,TN,37303-6324,
